Subject,Start Date,Start Time,Location,Description
N junnut: Harjoitus,2024-06-24,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311328  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-06-25,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311286  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-06-26,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311347  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-06-27,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311307  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-01,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311329  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-07-02,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311287  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-03,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311348  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-07-04,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311308  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-08,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311330  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-07-09,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311288  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-10,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311349  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-07-11,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311309  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-15,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311331  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-07-16,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311289  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-17,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311350  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-07-18,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311310  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-22,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311332  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-07-23,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311290  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-24,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311351  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-07-25,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311311  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-29,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311333  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-07-30,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311291  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-07-31,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311352  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-08-01,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311312  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-08-05,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311334  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-08-06,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311292  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-08-07,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311353  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-08-08,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311313  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-08-12,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311335  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-08-13,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311293  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-08-14,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311354  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-08-15,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311314  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-08-19,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311336  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-08-20,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311294  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-08-21,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311355  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-08-22,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311315  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-08-26,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311337  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-08-27,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311295  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-08-28,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311356  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-08-29,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311316  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-09-02,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311338  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-09-03,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311296  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-09-04,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311357  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-09-05,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311317  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-09-09,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311339  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-09-10,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311297  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-09-11,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311358  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-09-12,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311318  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-09-17,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311298  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-09-18,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311359  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-09-19,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311319  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-09-24,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311299  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
N junnut: Harjoitus,2024-09-25,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311360  
Harjoituksen kesto klo 17-20."
N junnut: Harjoitus,2024-09-26,17:00,"Näsijärven Purjehdusseura - Näsijärvi Segelsällskap Ry, Jänissaarenkatu 14,  33410 Tampere","https://njunnut.nimenhuuto.com/events/18311320  
Harjoituksen kesto klo 17-20. Vesivalmius klo 17!"
